brw-rw----    1 root     disk      33,  15 Aug 30  2001 /dev/hde15
brw-rw----    1 root     disk      33,  16 Aug 30  2001 /dev/hde16
brw-rw----    1 root     disk      33,   2 Aug 30  2001 /dev/hde2
brw-rw----    1 root     disk      33,   3 Aug 30  2001 /dev/hde3
brw-rw----    1 root     disk      33,   4 Aug 30  2001 /dev/hde4
brw-rw----    1 root     disk      33,   5 Aug 30  2001 /dev/hde5
brw-rw----    1 root     disk      33,   6 Aug 30  2001 /dev/hde6
brw-rw----    1 root     disk      33,   7 Aug 30  2001 /dev/hde7
brw-rw----    1 root     disk      33,   8 Aug 30  2001 /dev/hde8
brw-rw----    1 root     disk      33,   9 Aug 30  2001 /dev/hde9
brw-rw----    1 root     disk      33,  64 Aug 30  2001 /dev/hdf
brw-rw----    1 root     disk      33,  65 Aug 30  2001 /dev/hdf1
brw-rw----    1 root     disk      33,  74 Aug 30  2001 /dev/hdf10
brw-rw----    1 root     disk      33,  75 Aug 30  2001 /dev/hdf11
brw-rw----    1 root     disk      33,  76 Aug 30  2001 /dev/hdf12
brw-rw----    1 root     disk      33,  77 Aug 30  2001 /dev/hdf13
brw-rw----    1 root     disk      33,  78 Aug 30  2001 /dev/hdf14
brw-rw----    1 root     disk      33,  79 Aug 30  2001 /dev/hdf15
brw-rw----    1 root     disk      33,  80 Aug 30  2001 /dev/hdf16
brw-rw----    1 root     disk      33,  66 Aug 30  2001 /dev/hdf2
brw-rw----    1 root     disk      33,  67 Aug 30  2001 /dev/hdf3
brw-rw----    1 root     disk      33,  68 Aug 30  2001 /dev/hdf4
brw-rw----    1 root     disk      33,  69 Aug 30  2001 /dev/hdf5
brw-rw----    1 root     disk      33,  70 Aug 30  2001 /dev/hdf6
brw-rw----    1 root     disk      33,  71 Aug 30  2001 /dev/hdf7
brw-rw----    1 root     disk      33,  72 Aug 30  2001 /dev/hdf8
brw-rw----    1 root     disk      33,  73 Aug 30  2001 /dev/hdf9
brw-rw----    1 root     disk      34,   0 Aug 30  2001 /dev/hdg
brw-rw----    1 root     disk      34,   1 Aug 30  2001 /dev/hdg1
brw-rw----    1 root     disk      34,  10 Aug 30  2001 /dev/hdg10
brw-rw----    1 root     disk      34,  11 Aug 30  2001 /dev/hdg11
brw-rw----    1 root     disk      34,  12 Aug 30  2001 /dev/hdg12
brw-rw----    1 root     disk      34,  13 Aug 30  2001 /dev/hdg13
brw-rw----    1 root     disk      34,  14 Aug 30  2001 /dev/hdg14
brw-rw----    1 root     disk      34,  15 Aug 30  2001 /dev/hdg15
brw-rw----    1 root     disk      34,  16 Aug 30  2001 /dev/hdg16
brw-rw----    1 root     disk      34,   2 Aug 30  2001 /dev/hdg2
brw-rw----    1 root     disk      34,   3 Aug 30  2001 /dev/hdg3
brw-rw----    1 root     disk      34,   4 Aug 30  2001 /dev/hdg4
brw-rw----    1 root     disk      34,   5 Aug 30  2001 /dev/hdg5
brw-rw----    1 root     disk      34,   6 Aug 30  2001 /dev/hdg6
brw-rw----    1 root     disk      34,   7 Aug 30  2001 /dev/hdg7
brw-rw----    1 root     disk      34,   8 Aug 30  2001 /dev/hdg8
brw-rw----    1 root     disk      34,   9 Aug 30  2001 /dev/hdg9
brw-rw----    1 root     disk      34,  64 Aug 30  2001 /dev/hdh
brw-rw----    1 root     disk      34,  65 Aug 30  2001 /dev/hdh1
brw-rw----    1 root     disk      34,  74 Aug 30  2001 /dev/hdh10
brw-rw----    1 root     disk      34,  75 Aug 30  2001 /dev/hdh11
brw-rw----    1 root     disk      34,  76 Aug 30  2001 /dev/hdh12
brw-rw----    1 root     disk      34,  77 Aug 30  2001 /dev/hdh13
brw-rw----    1 root     disk      34,  78 Aug 30  2001 /dev/hdh14
brw-rw----    1 root     disk      34,  79 Aug 30  2001 /dev/hdh15
brw-rw----    1 root     disk      34,  80 Aug 30  2001 /dev/hdh16
brw-rw----    1 root     disk      34,  66 Aug 30  2001 /dev/hdh2
brw-rw----    1 root     disk      34,  67 Aug 30  2001 /dev/hdh3
brw-rw----    1 root     disk      34,  68 Aug 30  2001 /dev/hdh4
brw-rw----    1 root     disk      34,  69 Aug 30  2001 /dev/hdh5
brw-rw----    1 root     disk      34,  70 Aug 30  2001 /dev/hdh6
brw-rw----    1 root     disk      34,  71 Aug 30  2001 /dev/hdh7
brw-rw----    1 root     disk      34,  72 Aug 30  2001 /dev/hdh8
brw-rw----    1 root     disk      34,  73 Aug 30  2001 /dev/hdh9
brw-rw----    1 root     disk      56,   0 Aug 30  2001 /dev/hdi
brw-rw----    1 root     disk      56,   1 Aug 30  2001 /dev/hdi1
brw-rw----    1 root     disk      56,  10 Aug 30  2001 /dev/hdi10
brw-rw----    1 root     disk      56,  11 Aug 30  2001 /dev/hdi11
brw-rw----    1 root     disk      56,  12 Aug 30  2001 /dev/hdi12
brw-rw----    1 root     disk      56,  13 Aug 30  2001 /dev/hdi13
brw-rw----    1 root     disk      56,  14 Aug 30  2001 /dev/hdi14
brw-rw----    1 root     disk      56,  15 Aug 30  2001 /dev/hdi15
brw-rw----    1 root     disk      56,  16 Aug 30  2001 /dev/hdi16
brw-rw----    1 root     disk      56,   2 Aug 30  2001 /dev/hdi2
brw-rw----    1 root     disk      56,   3 Aug 30  2001 /dev/hdi3
brw-rw----    1 root     disk      56,   4 Aug 30  2001 /dev/hdi4
brw-rw----    1 root     disk      56,   5 Aug 30  2001 /dev/hdi5
brw-rw----    1 root     disk      56,   6 Aug 30  2001 /dev/hdi6
brw-rw----    1 root     disk      56,   7 Aug 30  2001 /dev/hdi7
brw-rw----    1 root     disk      56,   8 Aug 30  2001 /dev/hdi8
brw-rw----    1 root     disk      56,   9 Aug 30  2001 /dev/hdi9
brw-rw----    1 root     disk      56,  64 Aug 30  2001 /dev/hdj
brw-rw----    1 root     disk      56,  65 Aug 30  2001 /dev/hdj1
brw-rw----    1 root     disk      56,  74 Aug 30  2001 /dev/hdj10
brw-rw----    1 root     disk      56,  75 Aug 30  2001 /dev/hdj11
brw-rw----    1 root     disk      56,  76 Aug 30  2001 /dev/hdj12
brw-rw----    1 root     disk      56,  77 Aug 30  2001 /dev/hdj13
brw-rw----    1 root     disk      56,  78 Aug 30  2001 /dev/hdj14
brw-rw----    1 root     disk      56,  79 Aug 30  2001 /dev/hdj15
brw-rw----    1 root     disk      56,  80 Aug 30  2001 /dev/hdj16
brw-rw----    1 root     disk      56,  66 Aug 30  2001 /dev/hdj2
brw-rw----    1 root     disk      56,  67 Aug 30  2001 /dev/hdj3
brw-rw----    1 root     disk      56,  68 Aug 30  2001 /dev/hdj4
brw-rw----    1 root     disk      56,  69 Aug 30  2001 /dev/hdj5
brw-rw----    1 root     disk      56,  70 Aug 30  2001 /dev/hdj6
brw-rw----    1 root     disk      56,  71 Aug 30  2001 /dev/hdj7
brw-rw----    1 root     disk      56,  72 Aug 30  2001 /dev/hdj8
brw-rw----    1 root     disk      56,  73 Aug 30  2001 /dev/hdj9
brw-rw----    1 root     disk      57,   0 Aug 30  2001 /dev/hdk
brw-rw----    1 root     disk      57,   1 Aug 30  2001 /dev/hdk1
brw-rw----    1 root     disk      57,  10 Aug 30  2001 /dev/hdk10
brw-rw----    1 root     disk      57,  11 Aug 30  2001 /dev/hdk11
brw-rw----    1 root     disk      57,  12 Aug 30  2001 /dev/hdk12
brw-rw----    1 root     disk      57,  13 Aug 30  2001 /dev/hdk13
brw-rw----    1 root     disk      57,  14 Aug 30  2001 /dev/hdk14
brw-rw----    1 root     disk      57,  15 Aug 30  2001 /dev/hdk15
brw-rw----    1 root     disk      57,  16 Aug 30  2001 /dev/hdk16
brw-rw----    1 root     disk      57,   2 Aug 30  2001 /dev/hdk2
brw-rw----    1 root     disk      57,   3 Aug 30  2001 /dev/hdk3
brw-rw----    1 root     disk      57,   4 Aug 30  2001 /dev/hdk4
brw-rw----    1 root     disk      57,   5 Aug 30  2001 /dev/hdk5
brw-rw----    1 root     disk      57,   6 Aug 30  2001 /dev/hdk6
brw-rw----    1 root     disk      57,   7 Aug 30  2001 /dev/hdk7
brw-rw----    1 root     disk      57,   8 Aug 30  2001 /dev/hdk8
brw-rw----    1 root     disk      57,   9 Aug 30  2001 /dev/hdk9
brw-rw----    1 root     disk      57,  64 Aug 30  2001 /dev/hdl
brw-rw----    1 root     disk      57,  65 Aug 30  2001 /dev/hdl1
brw-rw----    1 root     disk      57,  74 Aug 30  2001 /dev/hdl10
brw-rw----    1 root     disk      57,  75 Aug 30  2001 /dev/hdl11
brw-rw----    1 root     disk      57,  76 Aug 30  2001 /dev/hdl12
brw-rw----    1 root     disk      57,  77 Aug 30  2001 /dev/hdl13
brw-rw----    1 root     disk      57,  78 Aug 30  2001 /dev/hdl14
brw-rw----    1 root     disk      57,  79 Aug 30  2001 /dev/hdl15
brw-rw----    1 root     disk      57,  80 Aug 30  2001 /dev/hdl16
brw-rw----    1 root     disk      57,  66 Aug 30  2001 /dev/hdl2
brw-rw----    1 root     disk      57,  67 Aug 30  2001 /dev/hdl3
brw-rw----    1 root     disk      57,  68 Aug 30  2001 /dev/hdl4
brw-rw----    1 root     disk      57,  69 Aug 30  2001 /dev/hdl5
brw-rw----    1 root     disk      57,  70 Aug 30  2001 /dev/hdl6
brw-rw----    1 root     disk      57,  71 Aug 30  2001 /dev/hdl7
brw-rw----    1 root     disk      57,  72 Aug 30  2001 /dev/hdl8
brw-rw----    1 root     disk      57,  73 Aug 30  2001 /dev/hdl9
brw-rw----    1 root     disk      88,   0 Aug 30  2001 /dev/hdm
brw-rw----    1 root     disk      88,   1 Aug 30  2001 /dev/hdm1
brw-rw----    1 root     disk      88,  10 Aug 30  2001 /dev/hdm10
brw-rw----    1 root     disk      88,  11 Aug 30  2001 /dev/hdm11
brw-rw----    1 root     disk      88,  12 Aug 30  2001 /dev/hdm12
brw-rw----    1 root     disk      88,  13 Aug 30  2001 /dev/hdm13
brw-rw----    1 root     disk      88,  14 Aug 30  2001 /dev/hdm14
brw-rw----    1 root     disk      88,  15 Aug 30  2001 /dev/hdm15
brw-rw----    1 root     disk      88,  16 Aug 30  2001 /dev/hdm16
brw-rw----    1 root     disk      88,   2 Aug 30  2001 /dev/hdm2
brw-rw----    1 root     disk      88,   3 Aug 30  2001 /dev/hdm3
brw-rw----    1 root     disk      88,   4 Aug 30  2001 /dev/hdm4
brw-rw----    1 root     disk      88,   5 Aug 30  2001 /dev/hdm5
brw-rw----    1 root     disk      88,   6 Aug 30  2001 /dev/hdm6
brw-rw----    1 root     disk      88,   7 Aug 30  2001 /dev/hdm7
brw-rw----    1 root     disk      88,   8 Aug 30  2001 /dev/hdm8
brw-rw----    1 root     disk      88,   9 Aug 30  2001 /dev/hdm9
brw-rw----    1 root     disk      88,  64 Aug 30  2001 /dev/hdn
brw-rw----    1 root     disk      88,  65 Aug 30  2001 /dev/hdn1
brw-rw----    1 root     disk      88,  74 Aug 30  2001 /dev/hdn10
brw-rw----    1 root     disk      88,  75 Aug 30  2001 /dev/hdn11
brw-rw----    1 root     disk      88,  76 Aug 30  2001 /dev/hdn12
brw-rw----    1 root     disk      88,  77 Aug 30  2001 /dev/hdn13
brw-rw----    1 root     disk      88,  78 Aug 30  2001 /dev/hdn14
brw-rw----    1 root     disk      88,  79 Aug 30  2001 /dev/hdn15
brw-rw----    1 root     disk      88,  80 Aug 30  2001 /dev/hdn16
brw-rw----    1 root     disk      88,  66 Aug 30  2001 /dev/hdn2
brw-rw----    1 root     disk      88,  67 Aug 30  2001 /dev/hdn3
brw-rw----    1 root     disk      88,  68 Aug 30  2001 /dev/hdn4
brw-rw----    1 root     disk      88,  69 Aug 30  2001 /dev/hdn5
brw-rw----    1 root     disk      88,  70 Aug 30  2001 /dev/hdn6
brw-rw----    1 root     disk      88,  71 Aug 30  2001 /dev/hdn7
brw-rw----    1 root     disk      88,  72 Aug 30  2001 /dev/hdn8
brw-rw----    1 root     disk      88,  73 Aug 30  2001 /dev/hdn9
brw-rw----    1 root     disk      89,   0 Aug 30  2001 /dev/hdo
brw-rw----    1 root     disk      89,   1 Aug 30  2001 /dev/hdo1
brw-rw----    1 root     disk      89,  10 Aug 30  2001 /dev/hdo10
brw-rw----    1 root     disk      89,  11 Aug 30  2001 /dev/hdo11
brw-rw----    1 root     disk      89,  12 Aug 30  2001 /dev/hdo12
brw-rw----    1 root     disk      89,  13 Aug 30  2001 /dev/hdo13
brw-rw----    1 root     disk      89,  14 Aug 30  2001 /dev/hdo14
brw-rw----    1 root     disk      89,  15 Aug 30  2001 /dev/hdo15
brw-rw----    1 root     disk      89,  16 Aug 30  2001 /dev/hdo16
brw-rw----    1 root     disk      89,   2 Aug 30  2001 /dev/hdo2
brw-rw----    1 root     disk      89,   3 Aug 30  2001 /dev/hdo3
brw-rw----    1 root     disk      89,   4 Aug 30  2001 /dev/hdo4
brw-rw----    1 root     disk      89,   5 Aug 30  2001 /dev/hdo5
brw-rw----    1 root     disk      89,   6 Aug 30  2001 /dev/hdo6
brw-rw----    1 root     disk      89,   7 Aug 30  2001 /dev/hdo7
brw-rw----    1 root     disk      89,   8 Aug 30  2001 /dev/hdo8
brw-rw----    1 root     disk      89,   9 Aug 30  2001 /dev/hdo9
brw-rw----    1 root     disk      89,  64 Aug 30  2001 /dev/hdp
brw-rw----    1 root     disk      89,  65 Aug 30  2001 /dev/hdp1
brw-rw----    1 root     disk      89,  74 Aug 30  2001 /dev/hdp10
brw-rw----    1 root     disk      89,  75 Aug 30  2001 /dev/hdp11
brw-rw----    1 root     disk      89,  76 Aug 30  2001 /dev/hdp12
brw-rw----    1 root     disk      89,  77 Aug 30  2001 /dev/hdp13
brw-rw----    1 root     disk      89,  78 Aug 30  2001 /dev/hdp14
brw-rw----    1 root     disk      89,  79 Aug 30  2001 /dev/hdp15
brw-rw----    1 root     disk      89,  80 Aug 30  2001 /dev/hdp16
brw-rw----    1 root     disk      89,  66 Aug 30  2001 /dev/hdp2
brw-rw----    1 root     disk      89,  67 Aug 30  2001 /dev/hdp3
brw-rw----    1 root     disk      89,  68 Aug 30  2001 /dev/hdp4
brw-rw----    1 root     disk      89,  69 Aug 30  2001 /dev/hdp5
brw-rw----    1 root     disk      89,  70 Aug 30  2001 /dev/hdp6
brw-rw----    1 root     disk      89,  71 Aug 30  2001 /dev/hdp7
brw-rw----    1 root     disk      89,  72 Aug 30  2001 /dev/hdp8
brw-rw----    1 root     disk      89,  73 Aug 30  2001 /dev/hdp9
brw-rw----    1 root     disk      90,   0 Aug 30  2001 /dev/hdq
brw-rw----    1 root     disk      90,   1 Aug 30  2001 /dev/hdq1
brw-rw----    1 root     disk      90,  10 Aug 30  2001 /dev/hdq10
brw-rw----    1 root     disk      90,  11 Aug 30  2001 /dev/hdq11
brw-rw----    1 root     disk      90,  12 Aug 30  2001 /dev/hdq12
brw-rw----    1 root     disk      90,  13 Aug 30  2001 /dev/hdq13
brw-rw----    1 root     disk      90,  14 Aug 30  2001 /dev/hdq14
brw-rw----    1 root     disk      90,  15 Aug 30  2001 /dev/hdq15
brw-rw----    1 root     disk      90,  16 Aug 30  2001 /dev/hdq16
brw-rw----    1 root     disk      90,   2 Aug 30  2001 /dev/hdq2
brw-rw----    1 root     disk      90,   3 Aug 30  2001 /dev/hdq3
brw-rw----    1 root     disk      90,   4 Aug 30  2001 /dev/hdq4
brw-rw----    1 root     disk      90,   5 Aug 30  2001 /dev/hdq5
brw-rw----    1 root     disk      90,   6 Aug 30  2001 /dev/hdq6
brw-rw----    1 root     disk      90,   7 Aug 30  2001 /dev/hdq7
brw-rw----    1 root     disk      90,   8 Aug 30  2001 /dev/hdq8
brw-rw----    1 root     disk      90,   9 Aug 30  2001 /dev/hdq9
brw-rw----    1 root     disk      90,  64 Aug 30  2001 /dev/hdr
brw-rw----    1 root     disk      90,  65 Aug 30  2001 /dev/hdr1
brw-rw----    1 root     disk      90,  74 Aug 30  2001 /dev/hdr10
brw-rw----    1 root     disk      90,  75 Aug 30  2001 /dev/hdr11
brw-rw----    1 root     disk      90,  76 Aug 30  2001 /dev/hdr12
brw-rw----    1 root     disk      90,  77 Aug 30  2001 /dev/hdr13
brw-rw----    1 root     disk      90,  78 Aug 30  2001 /dev/hdr14
brw-rw----    1 root     disk      90,  79 Aug 30  2001 /dev/hdr15
brw-rw----    1 root     disk      90,  80 Aug 30  2001 /dev/hdr16
brw-rw----    1 root     disk      90,  66 Aug 30  2001 /dev/hdr2
brw-rw----    1 root     disk      90,  67 Aug 30  2001 /dev/hdr3
brw-rw----    1 root     disk      90,  68 Aug 30  2001 /dev/hdr4
brw-rw----    1 root     disk      90,  69 Aug 30  2001 /dev/hdr5
brw-rw----    1 root     disk      90,  70 Aug 30  2001 /dev/hdr6
brw-rw----    1 root     disk      90,  71 Aug 30  2001 /dev/hdr7
brw-rw----    1 root     disk      90,  72 Aug 30  2001 /dev/hdr8
brw-rw----    1 root     disk      90,  73 Aug 30  2001 /dev/hdr9
brw-rw----    1 root     disk      91,   0 Aug 30  2001 /dev/hds
brw-rw----    1 root     disk      91,   1 Aug 30  2001 /dev/hds1
brw-rw----    1 root     disk      91,  10 Aug 30  2001 /dev/hds10
brw-rw----    1 root     disk      91,  11 Aug 30  2001 /dev/hds11
brw-rw----    1 root     disk      91,  12 Aug 30  2001 /dev/hds12
brw-rw----    1 root     disk      91,  13 Aug 30  2001 /dev/hds13
brw-rw----    1 root     disk      91,  14 Aug 30  2001 /dev/hds14
brw-rw----    1 root     disk      91,  15 Aug 30  2001 /dev/hds15
brw-rw----    1 root     disk      91,  16 Aug 30  2001 /dev/hds16
brw-rw----    1 root     disk      91,   2 Aug 30  2001 /dev/hds2
brw-rw----    1 root     disk      91,   3 Aug 30  2001 /dev/hds3
brw-rw----    1 root     disk      91,   4 Aug 30  2001 /dev/hds4
brw-rw----    1 root     disk      91,   5 Aug 30  2001 /dev/hds5
brw-rw----    1 root     disk      91,   6 Aug 30  2001 /dev/hds6
brw-rw----    1 root     disk      91,   7 Aug 30  2001 /dev/hds7
brw-rw----    1 root     disk      91,   8 Aug 30  2001 /dev/hds8
brw-rw----    1 root     disk      91,   9 Aug 30  2001 /dev/hds9
brw-rw----    1 root     disk      91,  64 Aug 30  2001 /dev/hdt
brw-rw----    1 root     disk      91,  65 Aug 30  2001 /dev/hdt1
brw-rw----    1 root     disk      91,  74 Aug 30  2001 /dev/hdt10
brw-rw----    1 root     disk      91,  75 Aug 30  2001 /dev/hdt11
brw-rw----    1 root     disk      91,  76 Aug 30  2001 /dev/hdt12
brw-rw----    1 root     disk      91,  77 Aug 30  2001 /dev/hdt13
brw-rw----    1 root     disk      91,  78 Aug 30  2001 /dev/hdt14
brw-rw----    1 root     disk      91,  79 Aug 30  2001 /dev/hdt15
brw-rw----    1 root     disk      91,  80 Aug 30  2001 /dev/hdt16
brw-rw----    1 root     disk      91,  66 Aug 30  2001 /dev/hdt2
brw-rw----    1 root     disk      91,  67 Aug 30  2001 /dev/hdt3
brw-rw----    1 root     disk      91,  68 Aug 30  2001 /dev/hdt4
brw-rw----    1 root     disk      91,  69 Aug 30  2001 /dev/hdt5
brw-rw----    1 root     disk      91,  70 Aug 30  2001 /dev/hdt6
brw-rw----    1 root     disk      91,  71 Aug 30  2001 /dev/hdt7
brw-rw----    1 root     disk      91,  72 Aug 30  2001 /dev/hdt8
brw-rw----    1 root     disk      91,  73 Aug 30  2001 /dev/hdt9
brw-rw----    1 root     disk       8,   0 Aug 30  2001 /dev/sda
brw-rw----    1 root     disk       8,   1 Aug 30  2001 /dev/sda1
brw-rw----    1 root     disk       8,  10 Aug 30  2001 /dev/sda10
brw-rw----    1 root     disk       8,  11 Aug 30  2001 /dev/sda11
brw-rw----    1 root     disk       8,  12 Aug 30  2001 /dev/sda12
brw-rw----    1 root     disk       8,  13 Aug 30  2001 /dev/sda13
brw-rw----    1 root     disk       8,  14 Aug 30  2001 /dev/sda14
brw-rw----    1 root     disk       8,  15 Aug 30  2001 /dev/sda15
brw-rw----    1 root     disk       8,   2 Aug 30  2001 /dev/sda2
brw-rw----    1 root     disk       8,   3 Aug 30  2001 /dev/sda3
brw-rw----    1 root     disk       8,   4 Aug 30  2001 /dev/sda4
brw-rw----    1 root     disk       8,   5 Aug 30  2001 /dev/sda5
brw-rw----    1 root     disk       8,   6 Aug 30  2001 /dev/sda6
brw-rw----    1 root     disk       8,   7 Aug 30  2001 /dev/sda7
brw-rw----    1 root     disk       8,   8 Aug 30  2001 /dev/sda8
brw-rw----    1 root     disk       8,   9 Aug 30  2001 /dev/sda9
brw-rw----    1 root     disk      65, 160 Aug 30  2001 /dev/sdaa
brw-rw----    1 root     disk      65, 161 Aug 30  2001 /dev/sdaa1
brw-rw----    1 root     disk      65, 170 Aug 30  2001 /dev/sdaa10
brw-rw----    1 root     disk      65, 171 Aug 30  2001 /dev/sdaa11
brw-rw----    1 root     disk      65, 172 Aug 30  2001 /dev/sdaa12
brw-rw----    1 root     disk      65, 173 Aug 30  2001 /dev/sdaa13
brw-rw----    1 root     disk      65, 174 Aug 30  2001 /dev/sdaa14
brw-rw----    1 root     disk      65, 175 Aug 30  2001 /dev/sdaa15
brw-rw----    1 root     disk      65, 162 Aug 30  2001 /dev/sdaa2
brw-rw----    1 root     disk      65, 163 Aug 30  2001 /dev/sdaa3
brw-rw----    1 root     disk      65, 164 Aug 30  2001 /dev/sdaa4
brw-rw----    1 root     disk      65, 165 Aug 30  2001 /dev/sdaa5
brw-rw----    1 root     disk      65, 166 Aug 30  2001 /dev/sdaa6
brw-rw----    1 root     disk      65, 167 Aug 30  2001 /dev/sdaa7
brw-rw----    1 root     disk      65, 168 Aug 30  2001 /dev/sdaa8
brw-rw----    1 root     disk      65, 169 Aug 30  2001 /dev/sdaa9
brw-rw----    1 root     disk      65, 176 Aug 30  2001 /dev/sdab
brw-rw----    1 root     disk      65, 177 Aug 30  2001 /dev/sdab1
brw-rw----    1 root     disk      65, 186 Aug 30  2001 /dev/sdab10
brw-rw----    1 root     disk      65, 187 Aug 30  2001 /dev/sdab11
brw-rw----    1 root     disk      65, 188 Aug 30  2001 /dev/sdab12
brw-rw----    1 root     disk      65, 189 Aug 30  2001 /dev/sdab13
brw-rw----    1 root     disk      65, 190 Aug 30  2001 /dev/sdab14
brw-rw----    1 root     disk      65, 191 Aug 30  2001 /dev/sdab15
